﻿Colony_ID,species,parent_length,offspring_length,parent_width,offspring_width,parent_orifice_length,offspring_orifice_length,parent_orifice_width,offspring_orifice_width,parent_pore_density,offspring_pore_density,offspring_ID,parent_offspring_ID
Sts10,2,570.3700787,572.8179134,272.6791339,269.5629921,53.72933071,68.48818898,107.4596457,109.1761811,8,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,454.3838583,445.617126,306.6318898,239.4793307,53.00393701,59.71555118,100.3740157,110.867126,7,14,Sts10M15R,Sts10Sts10M15R
Sts10,2,546.4685039,463.8533465,222.3799213,301.7913386,59.08759843,71.11220472,100.7834646,110.6751969,9,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,500.871063,411.5354331,299.3809055,377.0492126,63.75688976,57.02755906,105.3927165,108.3307087,11,11,Sts10M15R,Sts10Sts10M15R
Sts10,2,516.9527559,530.7116142,290.8129921,286.6181102,66.95767717,64.96062992,109.2519685,118.4419291,7,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,468.023622,461.730315,310.6998031,292.1889764,64.99015748,63.74114173,100.4370079,110.2450787,8,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,577.2312992,511.5875984,368.4675197,256.480315,59.34940945,59.05511811,92.71850394,123.3464567,7,14,Sts10M15R,Sts10Sts10M15R
Sts10,2,475.2194882,454.5797244,303.257874,277.3848425,62.63779528,54.28543307,94.90255906,98.99409449,9,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,539.5748031,487.5147638,348.625,228.4822835,59.7726378,62.28838583,100.4370079,105.3927165,11,11,Sts10M15R,Sts10Sts10M15R
Sts10,2,500.0462598,419.3316929,306.9163386,387.4301181,65.70177165,67.3976378,93.23425197,106.3405512,7,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,580.3582677,415.5226378,354.4291339,313.8818898,62.63779528,58.61023622,99.03838583,104.8543307,8,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,574.3927165,518.019685,303.6604331,254.0059055,48.06692913,60.22440945,106.6673228,100.7834646,7,14,Sts10M15R,Sts10Sts10M15R
Sts10,2,646.4704724,502.6122047,375.4015748,254.5541339,56.0246063,57.33169291,95.31496063,109.6102362,9,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,467.9812992,412.734252,325.226378,334.9527559,59.71555118,65.43602362,95.24409449,102.7116142,11,11,Sts10M15R,Sts10Sts10M15R
Sts10,2,565.9192913,518.7637795,316.5314961,301.1811024,63.60433071,63.11515748,94.34940945,114.2411417,7,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,486.9271654,492.0669291,273.3316929,307.1437008,67.9773622,57.89566929,105.640748,110.5167323,8,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,532.0531496,438.9940945,281.0482283,307.1437008,58.01279528,62.56003937,111.7765748,110.867126,7,14,Sts10M15R,Sts10Sts10M15R
Sts10,2,566.0137795,498.0777559,318.484252,307.3139764,68.16929134,63.26870079,100.7834646,115.8582677,9,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,491.2588583,453.7814961,364.3385827,283.9566929,70.18602362,50.18700787,105.3927165,109.8484252,11,11,Sts10M15R,Sts10Sts10M15R
Sts10,2,464.5688976,473.0354331,295.144685,286.7066929,69.5,69.23425197,112.0492126,109.6102362,7,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,513.2106299,567.5984252,259.0059055,221.6732283,67.9773622,62.07775591,103.0088583,106.6673228,8,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,430.261811,405.8838583,296.8198819,380.3897638,62.63779528,60.22440945,94.53444882,115.761811,7,14,Sts10M15R,Sts10Sts10M15R
Sts10,2,448.0610236,444.3503937,265.6240157,313.2145669,57.6269685,60.8730315,89.80413386,107.3602362,9,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,549.9931102,432.7352362,367.6417323,287.9202756,65.43602362,68.16929134,96.72244094,106.9940945,11,11,Sts10M15R,Sts10Sts10M15R
Sts10,2,524.6062992,487.6259843,317.4114173,285.2431102,63.0226378,65.02755906,103.5147638,116.1003937,7,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,442.8661417,455.4320866,423.2972441,276.7411417,57.39173228,71.11220472,95.31496063,98.99409449,8,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,523.6151575,428.8316929,269.3326772,277.3080709,65.43602362,60.8730315,104.8543307,84.55413386,7,14,Sts10M15R,Sts10Sts10M15R
Sts10,2,513.4812992,479.4340551,345.9192913,287.980315,71.30216535,62.00787402,109.6102362,102.4990157,9,12,Sts10M15R,Sts10Sts10M15R
Sts10,2,514.7440945,523.9163386,304.2470472,222.3011811,72.47637795,68.16929134,110.867126,106.4635827,11,11,Sts10M15R,Sts10Sts10M15R
Sts10,2,462.5108268,426.6240157,387.8307087,336.6663386,69.15059055,66.35531496,104.4045276,116.0246063,7,12,Sts10M15R,Sts10Sts10M15R
Sts10_1,2,570.3700787,418.4625984,272.6791339,227.9557087,53.72933071,52.82086614,107.4596457,108.4822835,8,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,454.3838583,378.7224409,306.6318898,247.890748,53.00393701,61.30905512,100.3740157,108.4291339,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,546.4685039,439.7450787,222.3799213,270.9468504,59.08759843,55.83169291,100.7834646,117.8887795,9,13,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,500.871063,488.4468504,299.3809055,280.7450787,63.75688976,50.19685039,105.3927165,115.1574803,11,12,Sts10M16R,Sts10_1Sts10M16R
